,,Oli Milne,9:20,10:14,54m 9s,,,,
,WINNER,"Michael O"" The Don",8:25,9:16,51m 54s,,,,
,MIXED DOUBLES,Dan & Emily,9:25,10:29:48,1h 4m 48s,,,,
,,Lily & Harley,9:25,10:29,1h 4m 12s,,,,
,,Emily & John,9:25,10:40,1h 15m 34s,,,,
,,Hannah & Jordan,9:33,10:39,1h 6m 45s,,,,
,,Jacob & Sam,9:33,10:39,1h 6m 5s,,,,
,,Billy & Dan,9:33,10:34,1h 1m 1s,,,,
,,Molly & Ollie,9:41,10:49,1h 8m 19s,,,,
,,Dan & Hannah H,9:41,10:48,1h 7m 20s,,,,
,,Chris & Abs,9:41,10:46,1h 5m 43s,,,,
,,Craig & Ellie,9:49,10:54,1h 5m 40s,,,,
,,Jonny & Danielle,9:49,10:56,1h 7m 15s,,,,
,,Alice & Barney,9:49,10:49,1h 0m 27s,,,,
,,Alex & Vic,9:57,10:56,59m 43s,,,,
,,Harley & Liv ,9:57,10:54,57m 10s,,,,
,WINNERS,Harley & Liv ,9:57,10:54,57m 10s,,,,
,WOMENS DOUBLES,Courtney & Grace,10:15,11:22,1h 7m 33s,,,,
,,Liv & Georgia,10:15,11:27,1h 12m 7s,,,,
,,Cara & Zoe,10:15,11:16,1h 1m 48s,,,,
,,Shannon & Chanel ,10:23,11:34,1h 11m 23s,,,,
,,Emily & Kerry,10:23,11:37,1h 14m 31s,,,,
,,Amy & Kyla,10:23,11:36,1h 13m 5s,,,,
,,Yas & Hannah,10:32,11:37,1h 5m 10s,,,,
,,Caitlin & Yas,10:32,11:45,1h 13m 58s,,,,
,,Iveta & Rachy,10:32,11:26,54m 44s,,,,
,,Charlotte & Jane,10:38,11:52,1h 14m 25s,,,,
,,Lindsey & Tracy,10:38,11:47,1h 9m 51s,,,,
,,Kinga & Rosie,10:38,11:55,1h 17m 57s,,,,
,,Amelia & Grace,10:46,11:59,1h 13m 37s,,,,
,WINNERS,Iveta & Rachy,10:32,11:26,54m 44s,,,,
,WOMENS SINGLES,Lauren Allen,11:15,12:24,1h 9m 4s,,,,
,,Jordyn Laurenson,11:15,12:15,1h 0m 38s,,,,
,,Sarah Brockwell,11:15,12:19,1h 4m 44s,,,,
,,Nat Sanders-Corridan,11:35,12:50,1h 15m 13s,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,0,,,,
,,,,,0,,,,
,,,,,0,,,,
,,,,,0,,,,
,,,,,0,,,,
,,,,,0,,,,
,,,,,0,,,,
